"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408689583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.833944
"http://webisa.webdatacommons.org/prov/408689583","http://webisa.webdatacommons.org/ontology#hasFrequency",70
"http://webisa.webdatacommons.org/prov/408689583","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/408689583","http://webisa.webdatacommons.org/ontology#hasPldSpread",56
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347501081"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217888251"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198336095"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280999398"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217782845"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396015682"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224868673"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396030972"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437544201"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138157145"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115208535"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395897668"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395911460"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355020587"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401176997"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39135056"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348270549"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437494647"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252428054"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175936672"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395158386"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395172794"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395179281"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308493952"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331324442"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440638127"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114636382"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166628509"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279406771"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199020631"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199124592"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214323425"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420746164"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154848594"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395019659"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253078625"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188395661"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75658396"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280745399"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395451441"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204567304"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239784902"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217221206"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395310864"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395325710"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435908682"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75635787"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290249085"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195403226"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301551984"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395213239"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60203791"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247381994"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208258497"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395843432"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395854019"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294436690"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395708473"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352184535"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395735035"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395753563"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395762890"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426044900"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395622234"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110975730"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395662309"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395696720"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193398167"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7965602"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395519147"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/408689583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
