"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155420320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155420320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258188
"http://webisa.webdatacommons.org/prov/155420320","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/155420320","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/155420320","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/155420320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142696409"
"http://webisa.webdatacommons.org/prov/155420320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138743737"
"http://webisa.webdatacommons.org/prov/155420320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25759139"
"http://webisa.webdatacommons.org/prov/155420320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373199044"
"http://webisa.webdatacommons.org/prov/155420320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290520653"
"http://webisa.webdatacommons.org/prov/155420320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418138963"
"http://webisa.webdatacommons.org/prov/155420320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328387892"
"http://webisa.webdatacommons.org/prov/155420320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/155420320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/155420320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/155420320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/155420320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
