"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338808354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212664
"http://webisa.webdatacommons.org/prov/338808354","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/338808354","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/338808354","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204541546"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123881651"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151773180"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329558694"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301021035"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301223859"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53406046"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282088675"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417356160"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263290380"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203553598"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162088324"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203608041"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203405218"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203623176"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270427345"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203695491"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327831613"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332457711"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263306819"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203710857"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263296588"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203638054"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203662026"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435367332"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43606351"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263314710"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203770980"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263315083"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270678604"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371490965"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263312202"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263313690"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233561337"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48976373"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263323407"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263324863"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35889376"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204133060"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35889430"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263315598"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263317234"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203994795"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402390118"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263317435"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134979942"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204000527"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263318599"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204045728"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263331190"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204398796"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263332954"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263326302"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371407939"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204340974"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123652500"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162065333"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/338808354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
