"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116243839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116243839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435442
"http://webisa.webdatacommons.org/prov/116243839","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/116243839","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/116243839","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/116243839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260467808"
"http://webisa.webdatacommons.org/prov/116243839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402800281"
"http://webisa.webdatacommons.org/prov/116243839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83731404"
"http://webisa.webdatacommons.org/prov/116243839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366187869"
"http://webisa.webdatacommons.org/prov/116243839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253243139"
"http://webisa.webdatacommons.org/prov/116243839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295917187"
"http://webisa.webdatacommons.org/prov/116243839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187805301"
"http://webisa.webdatacommons.org/prov/116243839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287745396"
"http://webisa.webdatacommons.org/prov/116243839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325639869"
"http://webisa.webdatacommons.org/prov/116243839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123128327"
"http://webisa.webdatacommons.org/prov/116243839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351941112"
"http://webisa.webdatacommons.org/prov/116243839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242122043"
"http://webisa.webdatacommons.org/prov/116243839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25440589"
"http://webisa.webdatacommons.org/prov/116243839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233317567"
"http://webisa.webdatacommons.org/prov/116243839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164422485"
"http://webisa.webdatacommons.org/prov/116243839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166945994"
"http://webisa.webdatacommons.org/prov/116243839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370779140"
"http://webisa.webdatacommons.org/prov/116243839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270655518"
"http://webisa.webdatacommons.org/prov/116243839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79220621"
"http://webisa.webdatacommons.org/prov/116243839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135560737"
"http://webisa.webdatacommons.org/prov/116243839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56578157"
"http://webisa.webdatacommons.org/prov/116243839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75665477"
"http://webisa.webdatacommons.org/prov/116243839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293327682"
"http://webisa.webdatacommons.org/prov/116243839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143068158"
"http://webisa.webdatacommons.org/prov/116243839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77399744"
"http://webisa.webdatacommons.org/prov/116243839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133401367"
"http://webisa.webdatacommons.org/prov/116243839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179783043"
"http://webisa.webdatacommons.org/prov/116243839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438871129"
"http://webisa.webdatacommons.org/prov/116243839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456460365"
"http://webisa.webdatacommons.org/prov/116243839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348171178"
"http://webisa.webdatacommons.org/prov/116243839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420149671"
"http://webisa.webdatacommons.org/prov/116243839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397712518"
"http://webisa.webdatacommons.org/prov/116243839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279060496"
"http://webisa.webdatacommons.org/prov/116243839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369839617"
"http://webisa.webdatacommons.org/prov/116243839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147930198"
"http://webisa.webdatacommons.org/prov/116243839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149375287"
"http://webisa.webdatacommons.org/prov/116243839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253445597"
"http://webisa.webdatacommons.org/prov/116243839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418516670"
"http://webisa.webdatacommons.org/prov/116243839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/116243839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116243839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/116243839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116243839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/116243839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/116243839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/116243839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/116243839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/116243839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/116243839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/116243839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/116243839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/116243839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
