"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133243935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371826
"http://webisa.webdatacommons.org/prov/133243935","http://webisa.webdatacommons.org/ontology#hasFrequency",266
"http://webisa.webdatacommons.org/prov/133243935","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/133243935","http://webisa.webdatacommons.org/ontology#hasPldSpread",196
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406029974"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355495833"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324340774"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450889414"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22251974"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107074556"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76026499"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440504553"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67911253"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61155356"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118597533"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92049811"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41332632"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335305953"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1059984"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426843451"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143014731"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2113506"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2018040"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14463854"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347716069"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398449442"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253716203"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96612692"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151141524"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341399564"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322883612"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106869492"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62305171"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136700900"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67390063"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93146120"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253711168"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355399048"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253714095"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119899175"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136736685"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334457508"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194223087"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209309921"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312440288"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289321960"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381576162"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89241840"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297495605"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417459411"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234562155"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297546639"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269249820"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341847307"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99461557"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82078806"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150696946"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28861930"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187756381"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11858300"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317517223"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276977361"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52518611"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82247361"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432315268"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328578161"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303835232"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112699794"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445668215"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117431209"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280435970"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241443612"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356547719"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29507132"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215183612"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188340761"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135821476"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48622056"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98273332"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207071370"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119255468"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367715195"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81943577"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403557778"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240764822"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105450905"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353885491"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396909613"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105623888"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455578366"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60978459"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212486349"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290667119"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276009759"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374092360"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447869670"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282168471"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240138772"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77289031"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312975630"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267553802"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166738021"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110785606"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187510361"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35384008"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416194049"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60859077"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205615287"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353743126"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353786652"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60821742"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410676605"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180893059"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259837354"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162078157"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315480253"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334011813"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123842293"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340419088"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155377592"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102376301"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451199398"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239353731"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340015614"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281944537"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281962256"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49304645"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259204079"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110590904"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162009905"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102141656"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156339731"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60604008"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41102994"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352451093"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309950022"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231125808"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399175061"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423345179"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17901139"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423661016"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51080190"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148102027"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223737321"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92561585"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53098044"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43766592"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423661566"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423676959"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449787376"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132226249"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277517834"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127167502"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203361997"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270490745"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48409460"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358919450"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20364736"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437204113"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252383065"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268651240"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446746741"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52800674"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137127252"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401510449"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293429486"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393437816"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131685959"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150149782"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159776341"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422330206"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280203388"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288274262"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251956213"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171346235"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171346608"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4634549"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351570187"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86230823"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273736509"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272707911"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7397562"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266760252"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257902274"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122492717"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251566013"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123304993"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170833901"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63500410"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385550573"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95351041"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16017795"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85567006"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296357247"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411159929"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422150256"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217306600"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58606583"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245923334"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374907464"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359302049"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192615729"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279986899"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404744889"
"http://webisa.webdatacommons.org/prov/133243935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122760862"
