"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316595618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316595618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288552
"http://webisa.webdatacommons.org/prov/316595618","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/316595618","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316595618","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/316595618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129897200"
"http://webisa.webdatacommons.org/prov/316595618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250074910"
"http://webisa.webdatacommons.org/prov/316595618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399978583"
"http://webisa.webdatacommons.org/prov/316595618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247970435"
"http://webisa.webdatacommons.org/prov/316595618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400018938"
"http://webisa.webdatacommons.org/prov/316595618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250166616"
"http://webisa.webdatacommons.org/prov/316595618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26378079"
"http://webisa.webdatacommons.org/prov/316595618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63984037"
"http://webisa.webdatacommons.org/prov/316595618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316595618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
