"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201837600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201837600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0785073
"http://webisa.webdatacommons.org/prov/201837600","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/201837600","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201837600","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/201837600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456507971"
"http://webisa.webdatacommons.org/prov/201837600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254878742"
"http://webisa.webdatacommons.org/prov/201837600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400735094"
"http://webisa.webdatacommons.org/prov/201837600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22247320"
"http://webisa.webdatacommons.org/prov/201837600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29703094"
"http://webisa.webdatacommons.org/prov/201837600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332836507"
"http://webisa.webdatacommons.org/prov/201837600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423322366"
"http://webisa.webdatacommons.org/prov/201837600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/201837600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
