"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305883534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305883534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0996501
"http://webisa.webdatacommons.org/prov/305883534","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/305883534","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305883534","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/305883534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400721090"
"http://webisa.webdatacommons.org/prov/305883534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45451663"
"http://webisa.webdatacommons.org/prov/305883534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400566062"
"http://webisa.webdatacommons.org/prov/305883534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400591875"
"http://webisa.webdatacommons.org/prov/305883534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91447602"
"http://webisa.webdatacommons.org/prov/305883534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/305883534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
