"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247056351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247056351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144237
"http://webisa.webdatacommons.org/prov/247056351","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/247056351","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247056351","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/247056351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345011765"
"http://webisa.webdatacommons.org/prov/247056351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96787986"
"http://webisa.webdatacommons.org/prov/247056351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110474776"
"http://webisa.webdatacommons.org/prov/247056351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376508096"
"http://webisa.webdatacommons.org/prov/247056351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247056351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/247056351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
