"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61023407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61023407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13145
"http://webisa.webdatacommons.org/prov/61023407","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/61023407","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61023407","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/61023407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42025609"
"http://webisa.webdatacommons.org/prov/61023407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66027865"
"http://webisa.webdatacommons.org/prov/61023407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435470184"
"http://webisa.webdatacommons.org/prov/61023407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113188630"
"http://webisa.webdatacommons.org/prov/61023407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/61023407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
