"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506975179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506975179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103163
"http://webisa.webdatacommons.org/prov/506975179","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/506975179","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/506975179","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/506975179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124917841"
"http://webisa.webdatacommons.org/prov/506975179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289561604"
"http://webisa.webdatacommons.org/prov/506975179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125023828"
"http://webisa.webdatacommons.org/prov/506975179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137901431"
"http://webisa.webdatacommons.org/prov/506975179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47348581"
"http://webisa.webdatacommons.org/prov/506975179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138556060"
"http://webisa.webdatacommons.org/prov/506975179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506975179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/506975179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
