"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418345966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418345966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254247
"http://webisa.webdatacommons.org/prov/418345966","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/418345966","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/418345966","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/418345966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51077397"
"http://webisa.webdatacommons.org/prov/418345966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423566607"
"http://webisa.webdatacommons.org/prov/418345966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330965703"
"http://webisa.webdatacommons.org/prov/418345966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308661424"
"http://webisa.webdatacommons.org/prov/418345966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37654807"
"http://webisa.webdatacommons.org/prov/418345966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442827092"
"http://webisa.webdatacommons.org/prov/418345966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211071920"
"http://webisa.webdatacommons.org/prov/418345966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174055016"
"http://webisa.webdatacommons.org/prov/418345966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/418345966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/418345966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418345966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/418345966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/418345966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
