"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393178961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393178961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195389
"http://webisa.webdatacommons.org/prov/393178961","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/393178961","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393178961","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/393178961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69631472"
"http://webisa.webdatacommons.org/prov/393178961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148513703"
"http://webisa.webdatacommons.org/prov/393178961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148363831"
"http://webisa.webdatacommons.org/prov/393178961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355457181"
"http://webisa.webdatacommons.org/prov/393178961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393178961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
