"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109997764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109997764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0965327
"http://webisa.webdatacommons.org/prov/109997764","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/109997764","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/109997764","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/109997764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256976536"
"http://webisa.webdatacommons.org/prov/109997764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98167537"
"http://webisa.webdatacommons.org/prov/109997764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388865759"
"http://webisa.webdatacommons.org/prov/109997764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6591981"
"http://webisa.webdatacommons.org/prov/109997764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/109997764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/109997764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
