"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446564417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446564417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250967
"http://webisa.webdatacommons.org/prov/446564417","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/446564417","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/446564417","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/446564417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242658146"
"http://webisa.webdatacommons.org/prov/446564417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322575091"
"http://webisa.webdatacommons.org/prov/446564417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256279624"
"http://webisa.webdatacommons.org/prov/446564417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50818528"
"http://webisa.webdatacommons.org/prov/446564417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225205101"
"http://webisa.webdatacommons.org/prov/446564417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333710460"
"http://webisa.webdatacommons.org/prov/446564417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381871435"
"http://webisa.webdatacommons.org/prov/446564417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153770904"
"http://webisa.webdatacommons.org/prov/446564417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312871944"
"http://webisa.webdatacommons.org/prov/446564417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308047778"
"http://webisa.webdatacommons.org/prov/446564417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/446564417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/446564417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/446564417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/446564417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/446564417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/446564417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
