"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64726570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64726570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.712496
"http://webisa.webdatacommons.org/prov/64726570","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/64726570","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64726570","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/64726570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142947917"
"http://webisa.webdatacommons.org/prov/64726570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321257631"
"http://webisa.webdatacommons.org/prov/64726570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129424983"
"http://webisa.webdatacommons.org/prov/64726570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/64726570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
