"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7612935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7612935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27789
"http://webisa.webdatacommons.org/prov/7612935","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/7612935","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7612935","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/7612935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4640069"
"http://webisa.webdatacommons.org/prov/7612935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176169232"
"http://webisa.webdatacommons.org/prov/7612935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78454166"
"http://webisa.webdatacommons.org/prov/7612935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78396936"
"http://webisa.webdatacommons.org/prov/7612935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440808599"
"http://webisa.webdatacommons.org/prov/7612935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7612935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
