"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189566120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189566120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260772
"http://webisa.webdatacommons.org/prov/189566120","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/189566120","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189566120","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/189566120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440295934"
"http://webisa.webdatacommons.org/prov/189566120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43167342"
"http://webisa.webdatacommons.org/prov/189566120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38403052"
"http://webisa.webdatacommons.org/prov/189566120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185048574"
"http://webisa.webdatacommons.org/prov/189566120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189566120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
