"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6948448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6948448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195136
"http://webisa.webdatacommons.org/prov/6948448","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/6948448","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6948448","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/6948448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87690792"
"http://webisa.webdatacommons.org/prov/6948448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311878330"
"http://webisa.webdatacommons.org/prov/6948448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237338250"
"http://webisa.webdatacommons.org/prov/6948448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271215171"
"http://webisa.webdatacommons.org/prov/6948448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301863774"
"http://webisa.webdatacommons.org/prov/6948448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31065354"
"http://webisa.webdatacommons.org/prov/6948448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62980411"
"http://webisa.webdatacommons.org/prov/6948448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6948448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
