"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277803147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277803147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229573
"http://webisa.webdatacommons.org/prov/277803147","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/277803147","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277803147","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/277803147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167885327"
"http://webisa.webdatacommons.org/prov/277803147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50458164"
"http://webisa.webdatacommons.org/prov/277803147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171965515"
"http://webisa.webdatacommons.org/prov/277803147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24052150"
"http://webisa.webdatacommons.org/prov/277803147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/277803147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
