"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427746754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427746754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307557
"http://webisa.webdatacommons.org/prov/427746754","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/427746754","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/427746754","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/427746754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220218972"
"http://webisa.webdatacommons.org/prov/427746754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164677571"
"http://webisa.webdatacommons.org/prov/427746754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78421005"
"http://webisa.webdatacommons.org/prov/427746754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342257189"
"http://webisa.webdatacommons.org/prov/427746754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311339579"
"http://webisa.webdatacommons.org/prov/427746754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133914319"
"http://webisa.webdatacommons.org/prov/427746754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/427746754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/427746754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
