"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511568268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511568268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131434
"http://webisa.webdatacommons.org/prov/511568268","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/511568268","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/511568268","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/511568268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109967620"
"http://webisa.webdatacommons.org/prov/511568268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58773672"
"http://webisa.webdatacommons.org/prov/511568268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294249897"
"http://webisa.webdatacommons.org/prov/511568268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173720151"
"http://webisa.webdatacommons.org/prov/511568268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30725267"
"http://webisa.webdatacommons.org/prov/511568268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161764501"
"http://webisa.webdatacommons.org/prov/511568268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161764503"
"http://webisa.webdatacommons.org/prov/511568268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232583672"
"http://webisa.webdatacommons.org/prov/511568268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96070156"
"http://webisa.webdatacommons.org/prov/511568268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417910437"
"http://webisa.webdatacommons.org/prov/511568268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451769553"
"http://webisa.webdatacommons.org/prov/511568268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442660801"
"http://webisa.webdatacommons.org/prov/511568268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294115610"
"http://webisa.webdatacommons.org/prov/511568268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188176247"
"http://webisa.webdatacommons.org/prov/511568268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22105870"
"http://webisa.webdatacommons.org/prov/511568268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/511568268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/511568268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
