"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9712266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9712266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0702658
"http://webisa.webdatacommons.org/prov/9712266","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/9712266","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9712266","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/9712266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255454701"
"http://webisa.webdatacommons.org/prov/9712266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2330167"
"http://webisa.webdatacommons.org/prov/9712266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366737469"
"http://webisa.webdatacommons.org/prov/9712266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137112314"
"http://webisa.webdatacommons.org/prov/9712266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2348069"
"http://webisa.webdatacommons.org/prov/9712266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/9712266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/9712266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
