"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24591100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24591100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20188
"http://webisa.webdatacommons.org/prov/24591100","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/24591100","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/24591100","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/24591100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201983719"
"http://webisa.webdatacommons.org/prov/24591100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19712782"
"http://webisa.webdatacommons.org/prov/24591100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421614491"
"http://webisa.webdatacommons.org/prov/24591100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4690736"
"http://webisa.webdatacommons.org/prov/24591100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89140553"
"http://webisa.webdatacommons.org/prov/24591100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46081925"
"http://webisa.webdatacommons.org/prov/24591100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243554405"
"http://webisa.webdatacommons.org/prov/24591100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102398150"
"http://webisa.webdatacommons.org/prov/24591100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64967351"
"http://webisa.webdatacommons.org/prov/24591100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282270473"
"http://webisa.webdatacommons.org/prov/24591100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168796432"
"http://webisa.webdatacommons.org/prov/24591100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226224306"
"http://webisa.webdatacommons.org/prov/24591100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335856686"
"http://webisa.webdatacommons.org/prov/24591100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59545703"
"http://webisa.webdatacommons.org/prov/24591100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24591100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/24591100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/24591100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/24591100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/24591100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
