"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499573343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499573343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2429
"http://webisa.webdatacommons.org/prov/499573343","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/499573343","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/499573343","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/499573343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9804432"
"http://webisa.webdatacommons.org/prov/499573343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274580646"
"http://webisa.webdatacommons.org/prov/499573343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295891958"
"http://webisa.webdatacommons.org/prov/499573343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351980587"
"http://webisa.webdatacommons.org/prov/499573343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391883602"
"http://webisa.webdatacommons.org/prov/499573343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243556955"
"http://webisa.webdatacommons.org/prov/499573343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19650459"
"http://webisa.webdatacommons.org/prov/499573343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403671478"
"http://webisa.webdatacommons.org/prov/499573343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368657982"
"http://webisa.webdatacommons.org/prov/499573343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417103842"
"http://webisa.webdatacommons.org/prov/499573343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393593428"
"http://webisa.webdatacommons.org/prov/499573343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193377921"
"http://webisa.webdatacommons.org/prov/499573343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30273421"
"http://webisa.webdatacommons.org/prov/499573343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67808133"
"http://webisa.webdatacommons.org/prov/499573343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/499573343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499573343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/499573343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/499573343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/499573343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/499573343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
