"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486858972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486858972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170241
"http://webisa.webdatacommons.org/prov/486858972","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/486858972","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/486858972","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/486858972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110673567"
"http://webisa.webdatacommons.org/prov/486858972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110451433"
"http://webisa.webdatacommons.org/prov/486858972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113218795"
"http://webisa.webdatacommons.org/prov/486858972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453683672"
"http://webisa.webdatacommons.org/prov/486858972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71913036"
"http://webisa.webdatacommons.org/prov/486858972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285063345"
"http://webisa.webdatacommons.org/prov/486858972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219442887"
"http://webisa.webdatacommons.org/prov/486858972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159232036"
"http://webisa.webdatacommons.org/prov/486858972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130762800"
"http://webisa.webdatacommons.org/prov/486858972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401944877"
"http://webisa.webdatacommons.org/prov/486858972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/486858972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486858972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
