"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486101905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486101905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321232
"http://webisa.webdatacommons.org/prov/486101905","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/486101905","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/486101905","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/486101905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178121202"
"http://webisa.webdatacommons.org/prov/486101905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395401809"
"http://webisa.webdatacommons.org/prov/486101905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362229205"
"http://webisa.webdatacommons.org/prov/486101905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395402345"
"http://webisa.webdatacommons.org/prov/486101905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178963196"
"http://webisa.webdatacommons.org/prov/486101905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/486101905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
