"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171393885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171393885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140892
"http://webisa.webdatacommons.org/prov/171393885","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/171393885","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/171393885","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/171393885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296869624"
"http://webisa.webdatacommons.org/prov/171393885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30341814"
"http://webisa.webdatacommons.org/prov/171393885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139719382"
"http://webisa.webdatacommons.org/prov/171393885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279445132"
"http://webisa.webdatacommons.org/prov/171393885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152038660"
"http://webisa.webdatacommons.org/prov/171393885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171393885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/171393885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/171393885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/171393885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
