"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158266562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158266562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36321
"http://webisa.webdatacommons.org/prov/158266562","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/158266562","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158266562","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/158266562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263979519"
"http://webisa.webdatacommons.org/prov/158266562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70613822"
"http://webisa.webdatacommons.org/prov/158266562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346311669"
"http://webisa.webdatacommons.org/prov/158266562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16111068"
"http://webisa.webdatacommons.org/prov/158266562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/158266562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
