"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264155414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264155414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146188
"http://webisa.webdatacommons.org/prov/264155414","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/264155414","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/264155414","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/264155414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36670414"
"http://webisa.webdatacommons.org/prov/264155414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78968380"
"http://webisa.webdatacommons.org/prov/264155414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36649295"
"http://webisa.webdatacommons.org/prov/264155414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226264019"
"http://webisa.webdatacommons.org/prov/264155414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226278836"
"http://webisa.webdatacommons.org/prov/264155414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189402346"
"http://webisa.webdatacommons.org/prov/264155414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400087874"
"http://webisa.webdatacommons.org/prov/264155414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226408467"
"http://webisa.webdatacommons.org/prov/264155414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242905943"
"http://webisa.webdatacommons.org/prov/264155414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399950577"
"http://webisa.webdatacommons.org/prov/264155414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36862430"
"http://webisa.webdatacommons.org/prov/264155414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/264155414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/264155414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
