"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1141985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1141985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0968831
"http://webisa.webdatacommons.org/prov/1141985","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/1141985","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/1141985","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/1141985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405160830"
"http://webisa.webdatacommons.org/prov/1141985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151837256"
"http://webisa.webdatacommons.org/prov/1141985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287469786"
"http://webisa.webdatacommons.org/prov/1141985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8099838"
"http://webisa.webdatacommons.org/prov/1141985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345254479"
"http://webisa.webdatacommons.org/prov/1141985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/1141985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/1141985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1141985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/1141985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
