"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440186038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440186038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0966274
"http://webisa.webdatacommons.org/prov/440186038","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/440186038","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440186038","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/440186038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271078194"
"http://webisa.webdatacommons.org/prov/440186038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238971567"
"http://webisa.webdatacommons.org/prov/440186038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288766220"
"http://webisa.webdatacommons.org/prov/440186038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51779901"
"http://webisa.webdatacommons.org/prov/440186038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341996268"
"http://webisa.webdatacommons.org/prov/440186038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210363081"
"http://webisa.webdatacommons.org/prov/440186038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301250970"
"http://webisa.webdatacommons.org/prov/440186038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287365021"
"http://webisa.webdatacommons.org/prov/440186038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33585264"
"http://webisa.webdatacommons.org/prov/440186038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343202994"
"http://webisa.webdatacommons.org/prov/440186038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/440186038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/440186038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
