"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206262627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206262627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289922
"http://webisa.webdatacommons.org/prov/206262627","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/206262627","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/206262627","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/206262627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118565965"
"http://webisa.webdatacommons.org/prov/206262627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71035163"
"http://webisa.webdatacommons.org/prov/206262627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229839470"
"http://webisa.webdatacommons.org/prov/206262627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253474681"
"http://webisa.webdatacommons.org/prov/206262627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/206262627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/206262627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
