"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169007663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169007663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172914
"http://webisa.webdatacommons.org/prov/169007663","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/169007663","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169007663","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/169007663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319351433"
"http://webisa.webdatacommons.org/prov/169007663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400484418"
"http://webisa.webdatacommons.org/prov/169007663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387988770"
"http://webisa.webdatacommons.org/prov/169007663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319962409"
"http://webisa.webdatacommons.org/prov/169007663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281413680"
"http://webisa.webdatacommons.org/prov/169007663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169007663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
