"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77181274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77181274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453995
"http://webisa.webdatacommons.org/prov/77181274","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/77181274","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77181274","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/77181274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400703531"
"http://webisa.webdatacommons.org/prov/77181274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139097438"
"http://webisa.webdatacommons.org/prov/77181274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51381379"
"http://webisa.webdatacommons.org/prov/77181274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/77181274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
