"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321420871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321420871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.740003
"http://webisa.webdatacommons.org/prov/321420871","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/321420871","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321420871","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/321420871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265731210"
"http://webisa.webdatacommons.org/prov/321420871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103587937"
"http://webisa.webdatacommons.org/prov/321420871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46217396"
"http://webisa.webdatacommons.org/prov/321420871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212952758"
"http://webisa.webdatacommons.org/prov/321420871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191051005"
"http://webisa.webdatacommons.org/prov/321420871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165822398"
"http://webisa.webdatacommons.org/prov/321420871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437625589"
"http://webisa.webdatacommons.org/prov/321420871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/321420871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321420871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
