"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182641999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182641999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13335
"http://webisa.webdatacommons.org/prov/182641999","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/182641999","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/182641999","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/182641999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334147731"
"http://webisa.webdatacommons.org/prov/182641999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215480798"
"http://webisa.webdatacommons.org/prov/182641999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127327873"
"http://webisa.webdatacommons.org/prov/182641999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331376128"
"http://webisa.webdatacommons.org/prov/182641999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421607671"
"http://webisa.webdatacommons.org/prov/182641999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369278657"
"http://webisa.webdatacommons.org/prov/182641999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179886003"
"http://webisa.webdatacommons.org/prov/182641999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/182641999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/182641999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/182641999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/182641999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/182641999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/182641999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
