"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491117553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491117553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481872
"http://webisa.webdatacommons.org/prov/491117553","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/491117553","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491117553","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/491117553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235239037"
"http://webisa.webdatacommons.org/prov/491117553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109010848"
"http://webisa.webdatacommons.org/prov/491117553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151221237"
"http://webisa.webdatacommons.org/prov/491117553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415800676"
"http://webisa.webdatacommons.org/prov/491117553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103898539"
"http://webisa.webdatacommons.org/prov/491117553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275897599"
"http://webisa.webdatacommons.org/prov/491117553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/491117553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/491117553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
