"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501480604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501480604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241326
"http://webisa.webdatacommons.org/prov/501480604","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/501480604","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/501480604","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/501480604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387830059"
"http://webisa.webdatacommons.org/prov/501480604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304807484"
"http://webisa.webdatacommons.org/prov/501480604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38751076"
"http://webisa.webdatacommons.org/prov/501480604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253895712"
"http://webisa.webdatacommons.org/prov/501480604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433704612"
"http://webisa.webdatacommons.org/prov/501480604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/501480604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/501480604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
