"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335916084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335916084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.58176
"http://webisa.webdatacommons.org/prov/335916084","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/335916084","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/335916084","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/335916084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423367950"
"http://webisa.webdatacommons.org/prov/335916084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137606166"
"http://webisa.webdatacommons.org/prov/335916084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138581436"
"http://webisa.webdatacommons.org/prov/335916084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75689906"
"http://webisa.webdatacommons.org/prov/335916084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85948092"
"http://webisa.webdatacommons.org/prov/335916084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/335916084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/335916084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/335916084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/335916084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
