"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108213185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108213185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456421
"http://webisa.webdatacommons.org/prov/108213185","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/108213185","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/108213185","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/108213185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406911862"
"http://webisa.webdatacommons.org/prov/108213185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432399545"
"http://webisa.webdatacommons.org/prov/108213185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186957549"
"http://webisa.webdatacommons.org/prov/108213185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81739519"
"http://webisa.webdatacommons.org/prov/108213185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208977401"
"http://webisa.webdatacommons.org/prov/108213185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395521848"
"http://webisa.webdatacommons.org/prov/108213185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308683905"
"http://webisa.webdatacommons.org/prov/108213185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306702754"
"http://webisa.webdatacommons.org/prov/108213185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272172781"
"http://webisa.webdatacommons.org/prov/108213185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378211234"
"http://webisa.webdatacommons.org/prov/108213185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180485224"
"http://webisa.webdatacommons.org/prov/108213185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267871447"
"http://webisa.webdatacommons.org/prov/108213185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29647510"
"http://webisa.webdatacommons.org/prov/108213185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/108213185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/108213185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/108213185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
