"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58850799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58850799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.069117
"http://webisa.webdatacommons.org/prov/58850799","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/58850799","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/58850799","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/58850799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157476736"
"http://webisa.webdatacommons.org/prov/58850799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83750073"
"http://webisa.webdatacommons.org/prov/58850799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227066673"
"http://webisa.webdatacommons.org/prov/58850799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314380819"
"http://webisa.webdatacommons.org/prov/58850799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2291722"
"http://webisa.webdatacommons.org/prov/58850799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445846853"
"http://webisa.webdatacommons.org/prov/58850799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339440699"
"http://webisa.webdatacommons.org/prov/58850799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30520462"
"http://webisa.webdatacommons.org/prov/58850799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35349081"
"http://webisa.webdatacommons.org/prov/58850799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339138570"
"http://webisa.webdatacommons.org/prov/58850799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181108018"
"http://webisa.webdatacommons.org/prov/58850799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44587933"
"http://webisa.webdatacommons.org/prov/58850799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18225875"
"http://webisa.webdatacommons.org/prov/58850799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13982597"
"http://webisa.webdatacommons.org/prov/58850799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52433044"
"http://webisa.webdatacommons.org/prov/58850799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214609675"
"http://webisa.webdatacommons.org/prov/58850799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395494827"
"http://webisa.webdatacommons.org/prov/58850799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377319412"
"http://webisa.webdatacommons.org/prov/58850799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170493938"
"http://webisa.webdatacommons.org/prov/58850799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333660223"
"http://webisa.webdatacommons.org/prov/58850799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125402924"
"http://webisa.webdatacommons.org/prov/58850799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147788422"
"http://webisa.webdatacommons.org/prov/58850799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5181568"
"http://webisa.webdatacommons.org/prov/58850799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257131296"
"http://webisa.webdatacommons.org/prov/58850799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306314273"
"http://webisa.webdatacommons.org/prov/58850799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185169690"
"http://webisa.webdatacommons.org/prov/58850799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325300774"
"http://webisa.webdatacommons.org/prov/58850799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44079014"
"http://webisa.webdatacommons.org/prov/58850799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262041848"
"http://webisa.webdatacommons.org/prov/58850799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118034504"
"http://webisa.webdatacommons.org/prov/58850799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280339025"
"http://webisa.webdatacommons.org/prov/58850799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11514722"
"http://webisa.webdatacommons.org/prov/58850799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80294942"
"http://webisa.webdatacommons.org/prov/58850799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212337149"
"http://webisa.webdatacommons.org/prov/58850799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11182796"
"http://webisa.webdatacommons.org/prov/58850799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18121118"
"http://webisa.webdatacommons.org/prov/58850799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304107443"
"http://webisa.webdatacommons.org/prov/58850799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192861613"
"http://webisa.webdatacommons.org/prov/58850799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/58850799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/58850799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/58850799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/58850799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/58850799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58850799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/58850799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/58850799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
