"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469626715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469626715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0755924
"http://webisa.webdatacommons.org/prov/469626715","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/469626715","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469626715","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/469626715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39844522"
"http://webisa.webdatacommons.org/prov/469626715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413084407"
"http://webisa.webdatacommons.org/prov/469626715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413178335"
"http://webisa.webdatacommons.org/prov/469626715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393377036"
"http://webisa.webdatacommons.org/prov/469626715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315502928"
"http://webisa.webdatacommons.org/prov/469626715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31724606"
"http://webisa.webdatacommons.org/prov/469626715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469626715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/469626715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
