"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489778910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489778910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343359
"http://webisa.webdatacommons.org/prov/489778910","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/489778910","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/489778910","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/489778910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310081115"
"http://webisa.webdatacommons.org/prov/489778910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204103067"
"http://webisa.webdatacommons.org/prov/489778910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42020967"
"http://webisa.webdatacommons.org/prov/489778910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396465944"
"http://webisa.webdatacommons.org/prov/489778910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387227791"
"http://webisa.webdatacommons.org/prov/489778910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456466416"
"http://webisa.webdatacommons.org/prov/489778910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195528651"
"http://webisa.webdatacommons.org/prov/489778910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489778910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/489778910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/489778910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
