"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8806215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8806215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243255
"http://webisa.webdatacommons.org/prov/8806215","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/8806215","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8806215","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/8806215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146970526"
"http://webisa.webdatacommons.org/prov/8806215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160613256"
"http://webisa.webdatacommons.org/prov/8806215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40038678"
"http://webisa.webdatacommons.org/prov/8806215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/8806215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
