"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102061446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102061446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0970228
"http://webisa.webdatacommons.org/prov/102061446","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/102061446","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/102061446","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/102061446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437273852"
"http://webisa.webdatacommons.org/prov/102061446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93672688"
"http://webisa.webdatacommons.org/prov/102061446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180138482"
"http://webisa.webdatacommons.org/prov/102061446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237382921"
"http://webisa.webdatacommons.org/prov/102061446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67006976"
"http://webisa.webdatacommons.org/prov/102061446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279503176"
"http://webisa.webdatacommons.org/prov/102061446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/102061446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/102061446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/102061446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
