"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44848357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44848357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421514
"http://webisa.webdatacommons.org/prov/44848357","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/44848357","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/44848357","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/44848357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80022855"
"http://webisa.webdatacommons.org/prov/44848357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261408642"
"http://webisa.webdatacommons.org/prov/44848357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244640691"
"http://webisa.webdatacommons.org/prov/44848357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45045561"
"http://webisa.webdatacommons.org/prov/44848357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19440861"
"http://webisa.webdatacommons.org/prov/44848357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/44848357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
