"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448489609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407033
"http://webisa.webdatacommons.org/prov/448489609","http://webisa.webdatacommons.org/ontology#hasFrequency",193
"http://webisa.webdatacommons.org/prov/448489609","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/448489609","http://webisa.webdatacommons.org/ontology#hasPldSpread",142
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117856995"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453330780"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34549102"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265935755"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250655432"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386150987"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349615667"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44649781"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105682028"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345599725"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345625547"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40043362"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173174090"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121788178"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72091010"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173234579"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272275761"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26341245"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40048364"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149886128"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444723075"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400515010"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349934015"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250268214"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410476374"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128109061"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74602022"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223143510"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384792936"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386793459"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16317205"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308756238"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209687464"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344902337"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209712093"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228504669"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194672159"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20331928"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313592423"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4697154"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135380190"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135538214"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330752058"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312780993"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84232232"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328288279"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55712097"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32224597"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39957031"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56817691"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50113253"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349113169"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439274458"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443823852"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185173884"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162287534"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352018621"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207407844"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224305604"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111625596"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439377134"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281570019"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384591039"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55306000"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384606997"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332067031"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119614833"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184214179"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34000857"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452501337"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237710581"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207725125"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421176071"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1670389"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343664600"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383616108"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29668694"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246501503"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18984014"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337930076"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288310153"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295346859"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295363076"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18482423"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307796656"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284365111"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243404409"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148125319"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387633943"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218811351"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243591242"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442496371"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387736567"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125689777"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143412328"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342840266"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403763579"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281324252"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181299485"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13444726"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132318701"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125847337"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125894565"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125914273"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98375890"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261445095"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198970144"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261473390"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136902516"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386419072"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261735756"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11075073"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99840260"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35562433"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305055087"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7833430"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262255557"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61893478"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342797507"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67865819"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82552732"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280841053"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78434450"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27527263"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278950415"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84038473"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401796688"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213179709"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455143805"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225786277"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174471198"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294326409"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198626707"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82002621"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204395326"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351184400"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151997503"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285860916"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10544497"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26010490"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204640759"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114008634"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259992824"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381318550"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335667663"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107568646"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295018145"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29505009"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432380709"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397644876"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379850519"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336043230"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241902300"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81684404"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310832239"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99009696"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123056218"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336150979"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12337973"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111411642"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217468502"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379448352"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73579692"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293705024"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139103904"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31929339"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380194964"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426861515"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356456729"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435175060"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396521450"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215633329"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329799397"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329808982"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317762587"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211694447"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39684499"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269275624"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413354396"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282499913"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51518655"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162968149"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45433217"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49353586"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251354528"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406792863"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161137977"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12285714"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24570989"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369410596"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333577102"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66568354"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/448489609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
