"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58447741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.642443
"http://webisa.webdatacommons.org/prov/58447741","http://webisa.webdatacommons.org/ontology#hasFrequency",408
"http://webisa.webdatacommons.org/prov/58447741","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/58447741","http://webisa.webdatacommons.org/ontology#hasPldSpread",308
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409570263"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409134571"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311816987"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339425520"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118423620"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339427914"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62858833"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409355054"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23369959"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152950558"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192435099"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116506549"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353341169"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166840339"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62664537"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167006215"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327937512"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420720902"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311480452"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116767641"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299242926"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392179498"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40616138"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60830567"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233099075"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392280430"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308917973"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378831994"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405626442"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178120329"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448977030"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19349701"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272243751"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123127839"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205639034"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105042098"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165301087"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433556822"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234395213"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350638307"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103323732"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393097335"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126682812"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378113775"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163935865"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243959926"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3934254"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154688055"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352252656"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392895314"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392923098"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90831763"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204321003"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310255874"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37962640"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114806574"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90955406"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332830773"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285259879"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204315117"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231607801"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381318829"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144052271"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285178038"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3901898"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434959850"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245058064"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114613268"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114615609"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88452751"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389957989"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434543045"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244833217"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75559441"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20543763"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376734955"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30724267"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389759265"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325834295"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403293670"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205143562"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336295909"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151750171"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150399199"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177877056"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306868442"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376663255"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177914365"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336258077"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89550497"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323352799"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100422608"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46175402"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343506990"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270409637"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431419141"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259873584"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308324467"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203003991"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323092170"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33606235"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47888672"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154583425"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272769306"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242254305"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363444008"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308108838"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446366714"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75994913"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377163120"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19067555"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19079199"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75833265"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153887426"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271264311"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388118104"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75857668"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260803040"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243090758"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295839084"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151987255"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230799494"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4815899"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282979364"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191702909"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230587798"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374815626"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230620754"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387165720"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151643374"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219496064"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280960924"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444171360"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293293837"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58622173"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72509496"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255073437"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32096614"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161853164"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389370377"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268174876"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203193914"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349223164"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280841827"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429683265"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429705576"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87595338"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218851871"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361198792"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138850794"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218969901"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418046424"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73955611"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281999609"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363173714"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282019221"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375830724"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375429590"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188116277"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411726695"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73396702"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434712715"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402511553"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215669506"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271481132"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174785052"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229873901"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57436266"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3500542"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12308854"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456337819"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4017100"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122708744"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403169525"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70385218"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359836807"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216662011"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402977722"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175158365"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8540695"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403088140"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72503545"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58392182"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136562222"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213830977"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361028022"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17512308"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414972564"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333451816"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348566401"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240228848"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213184530"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58033732"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414824617"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335466553"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267522259"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360555704"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370895417"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26708682"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386106868"
"http://webisa.webdatacommons.org/prov/58447741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267086857"
