"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214366184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214366184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286654
"http://webisa.webdatacommons.org/prov/214366184","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/214366184","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214366184","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/214366184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246897158"
"http://webisa.webdatacommons.org/prov/214366184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326095553"
"http://webisa.webdatacommons.org/prov/214366184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271019788"
"http://webisa.webdatacommons.org/prov/214366184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272894346"
"http://webisa.webdatacommons.org/prov/214366184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/214366184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/214366184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
