"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431129644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431129644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0810431
"http://webisa.webdatacommons.org/prov/431129644","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/431129644","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431129644","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/431129644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330335324"
"http://webisa.webdatacommons.org/prov/431129644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397174121"
"http://webisa.webdatacommons.org/prov/431129644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3148019"
"http://webisa.webdatacommons.org/prov/431129644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449756653"
"http://webisa.webdatacommons.org/prov/431129644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349916827"
"http://webisa.webdatacommons.org/prov/431129644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413069511"
"http://webisa.webdatacommons.org/prov/431129644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388627773"
"http://webisa.webdatacommons.org/prov/431129644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254777299"
"http://webisa.webdatacommons.org/prov/431129644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105746076"
"http://webisa.webdatacommons.org/prov/431129644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322329513"
"http://webisa.webdatacommons.org/prov/431129644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6639998"
"http://webisa.webdatacommons.org/prov/431129644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351956894"
"http://webisa.webdatacommons.org/prov/431129644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24501368"
"http://webisa.webdatacommons.org/prov/431129644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324344045"
"http://webisa.webdatacommons.org/prov/431129644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259124885"
"http://webisa.webdatacommons.org/prov/431129644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17912439"
"http://webisa.webdatacommons.org/prov/431129644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195339700"
"http://webisa.webdatacommons.org/prov/431129644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348757694"
"http://webisa.webdatacommons.org/prov/431129644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47096793"
"http://webisa.webdatacommons.org/prov/431129644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367011091"
"http://webisa.webdatacommons.org/prov/431129644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332632809"
"http://webisa.webdatacommons.org/prov/431129644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239765612"
"http://webisa.webdatacommons.org/prov/431129644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/431129644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/431129644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
