"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440381546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440381546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385789
"http://webisa.webdatacommons.org/prov/440381546","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/440381546","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440381546","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/440381546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139107538"
"http://webisa.webdatacommons.org/prov/440381546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416339896"
"http://webisa.webdatacommons.org/prov/440381546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295580791"
"http://webisa.webdatacommons.org/prov/440381546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/440381546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440381546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
