"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406170380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406170380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224577
"http://webisa.webdatacommons.org/prov/406170380","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/406170380","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406170380","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/406170380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361351381"
"http://webisa.webdatacommons.org/prov/406170380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352232430"
"http://webisa.webdatacommons.org/prov/406170380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104047167"
"http://webisa.webdatacommons.org/prov/406170380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349368480"
"http://webisa.webdatacommons.org/prov/406170380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/406170380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
