"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203839549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203839549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0568637
"http://webisa.webdatacommons.org/prov/203839549","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/203839549","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203839549","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/203839549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173914650"
"http://webisa.webdatacommons.org/prov/203839549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35257051"
"http://webisa.webdatacommons.org/prov/203839549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414393625"
"http://webisa.webdatacommons.org/prov/203839549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36766529"
"http://webisa.webdatacommons.org/prov/203839549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233487791"
"http://webisa.webdatacommons.org/prov/203839549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361813654"
"http://webisa.webdatacommons.org/prov/203839549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373523604"
"http://webisa.webdatacommons.org/prov/203839549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113198367"
"http://webisa.webdatacommons.org/prov/203839549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/203839549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/203839549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
