"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496137720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496137720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124559
"http://webisa.webdatacommons.org/prov/496137720","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/496137720","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496137720","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/496137720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115278594"
"http://webisa.webdatacommons.org/prov/496137720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311065681"
"http://webisa.webdatacommons.org/prov/496137720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159300516"
"http://webisa.webdatacommons.org/prov/496137720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197117363"
"http://webisa.webdatacommons.org/prov/496137720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430656051"
"http://webisa.webdatacommons.org/prov/496137720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24195789"
"http://webisa.webdatacommons.org/prov/496137720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442225812"
"http://webisa.webdatacommons.org/prov/496137720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46160329"
"http://webisa.webdatacommons.org/prov/496137720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377082653"
"http://webisa.webdatacommons.org/prov/496137720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444151836"
"http://webisa.webdatacommons.org/prov/496137720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238275259"
"http://webisa.webdatacommons.org/prov/496137720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/496137720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
