"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289101393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289101393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0680877
"http://webisa.webdatacommons.org/prov/289101393","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/289101393","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/289101393","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/289101393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76482078"
"http://webisa.webdatacommons.org/prov/289101393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231526961"
"http://webisa.webdatacommons.org/prov/289101393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3535613"
"http://webisa.webdatacommons.org/prov/289101393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421976142"
"http://webisa.webdatacommons.org/prov/289101393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280393935"
"http://webisa.webdatacommons.org/prov/289101393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/289101393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/289101393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/289101393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
