"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395966630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395966630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203958
"http://webisa.webdatacommons.org/prov/395966630","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/395966630","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395966630","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/395966630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31332447"
"http://webisa.webdatacommons.org/prov/395966630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256215745"
"http://webisa.webdatacommons.org/prov/395966630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442650640"
"http://webisa.webdatacommons.org/prov/395966630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338586753"
"http://webisa.webdatacommons.org/prov/395966630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104841128"
"http://webisa.webdatacommons.org/prov/395966630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395966630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
