"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483712246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483712246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102259
"http://webisa.webdatacommons.org/prov/483712246","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/483712246","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/483712246","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/483712246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59941736"
"http://webisa.webdatacommons.org/prov/483712246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239653882"
"http://webisa.webdatacommons.org/prov/483712246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59244872"
"http://webisa.webdatacommons.org/prov/483712246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/483712246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/483712246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
