"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193630211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193630211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0765294
"http://webisa.webdatacommons.org/prov/193630211","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/193630211","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/193630211","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/193630211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386016393"
"http://webisa.webdatacommons.org/prov/193630211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276836067"
"http://webisa.webdatacommons.org/prov/193630211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22502242"
"http://webisa.webdatacommons.org/prov/193630211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119718915"
"http://webisa.webdatacommons.org/prov/193630211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/193630211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/193630211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/193630211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
