"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481233050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481233050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419314
"http://webisa.webdatacommons.org/prov/481233050","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/481233050","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481233050","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/481233050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395059552"
"http://webisa.webdatacommons.org/prov/481233050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334054838"
"http://webisa.webdatacommons.org/prov/481233050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251841245"
"http://webisa.webdatacommons.org/prov/481233050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395496396"
"http://webisa.webdatacommons.org/prov/481233050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216585313"
"http://webisa.webdatacommons.org/prov/481233050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14548827"
"http://webisa.webdatacommons.org/prov/481233050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28098369"
"http://webisa.webdatacommons.org/prov/481233050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418386460"
"http://webisa.webdatacommons.org/prov/481233050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153926887"
"http://webisa.webdatacommons.org/prov/481233050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122528499"
"http://webisa.webdatacommons.org/prov/481233050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375552715"
"http://webisa.webdatacommons.org/prov/481233050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414185267"
"http://webisa.webdatacommons.org/prov/481233050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/481233050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
