"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333755090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333755090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0713387
"http://webisa.webdatacommons.org/prov/333755090","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/333755090","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/333755090","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/333755090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398069052"
"http://webisa.webdatacommons.org/prov/333755090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353476871"
"http://webisa.webdatacommons.org/prov/333755090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187577928"
"http://webisa.webdatacommons.org/prov/333755090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70324909"
"http://webisa.webdatacommons.org/prov/333755090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296306750"
"http://webisa.webdatacommons.org/prov/333755090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291953124"
"http://webisa.webdatacommons.org/prov/333755090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254343169"
"http://webisa.webdatacommons.org/prov/333755090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434370980"
"http://webisa.webdatacommons.org/prov/333755090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247192366"
"http://webisa.webdatacommons.org/prov/333755090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210550498"
"http://webisa.webdatacommons.org/prov/333755090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53796956"
"http://webisa.webdatacommons.org/prov/333755090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182303368"
"http://webisa.webdatacommons.org/prov/333755090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392911290"
"http://webisa.webdatacommons.org/prov/333755090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/333755090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/333755090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333755090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/333755090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
