"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212261306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212261306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383413
"http://webisa.webdatacommons.org/prov/212261306","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/212261306","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212261306","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/212261306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439460555"
"http://webisa.webdatacommons.org/prov/212261306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290044807"
"http://webisa.webdatacommons.org/prov/212261306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234738539"
"http://webisa.webdatacommons.org/prov/212261306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285274349"
"http://webisa.webdatacommons.org/prov/212261306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439365059"
"http://webisa.webdatacommons.org/prov/212261306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46794497"
"http://webisa.webdatacommons.org/prov/212261306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212261306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
