"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231568933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231568933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318791
"http://webisa.webdatacommons.org/prov/231568933","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/231568933","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231568933","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/231568933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449542987"
"http://webisa.webdatacommons.org/prov/231568933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413630803"
"http://webisa.webdatacommons.org/prov/231568933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301011100"
"http://webisa.webdatacommons.org/prov/231568933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40995532"
"http://webisa.webdatacommons.org/prov/231568933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/231568933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/231568933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
