"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407571540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407571540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0656317
"http://webisa.webdatacommons.org/prov/407571540","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/407571540","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/407571540","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/407571540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348430202"
"http://webisa.webdatacommons.org/prov/407571540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396105757"
"http://webisa.webdatacommons.org/prov/407571540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29302004"
"http://webisa.webdatacommons.org/prov/407571540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332486231"
"http://webisa.webdatacommons.org/prov/407571540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399229251"
"http://webisa.webdatacommons.org/prov/407571540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313500230"
"http://webisa.webdatacommons.org/prov/407571540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221938118"
"http://webisa.webdatacommons.org/prov/407571540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63915391"
"http://webisa.webdatacommons.org/prov/407571540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10593568"
"http://webisa.webdatacommons.org/prov/407571540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356472181"
"http://webisa.webdatacommons.org/prov/407571540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/407571540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/407571540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/407571540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/407571540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/407571540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
